20080111,100000,   140.8100,   141.1300,   140.5000,   140.6900, 4475052,   2317
20080111,101500,   140.6800,   140.7000,   140.2000,   140.4400, 4838577,   2318
20080111,103000,   140.4400,   140.7100,   140.2600,   140.5000, 2879982,   2319
20080111,104500,   140.5000,   140.8700,   140.2700,   140.7000, 3625557,   2320
20080111,110000,   140.7100,   141.3500,   140.6400,   141.0100, 7500334,   2321
20080111,111500,   141.0100,   141.0800,   140.6500,   141.0600, 3797050,   2322
20080111,113000,   141.0600,   141.1200,   140.7800,   141.0500, 2188840,   2323
20080111,114500,   141.0400,   141.5700,   141.0400,   141.1200, 5803576,   2324
20080111,120000,   141.1100,   141.3400,   141.0100,   141.1800, 3103595,   2325
20080111,121500,   141.1800,   141.1800,   140.8900,   141.0000, 2306536,   2326
20080111,123000,   141.0100,   141.3100,   140.5300,   140.8000, 3640256,   2327
20080111,124500,   140.8000,   140.8500,   140.5100,   140.7400, 1749700,   2328
20080111,130000,   140.7400,   141.2700,   140.6300,   141.2600, 3731796,   2329
20080111,131500,   141.2600,   141.3100,   140.5600,   140.6100, 2401550,   2330
20080111,133000,   140.6000,   140.6200,   140.0800,   140.5500, 5188630,   2331
20080111,134500,   140.5500,   140.6600,   140.1900,   140.3400, 4831409,   2332
20080111,140000,   140.3500,   140.4900,   139.9300,   140.1400, 6459580,   2333
20080111,141500,   140.1400,   140.3400,   140.0000,   140.2500, 2355450,   2334
20080111,143000,   140.2600,   140.6900,   140.2400,   140.4700, 3366154,   2335
20080111,144500,   140.4600,   140.5300,   140.2200,   140.5300, 2081841,   2336
20080111,150000,   140.5300,   140.6100,   139.7700,   140.1900, 3808360,   2337
20080111,151500,   140.1900,   140.1900,   139.3700,   139.5500, 6807656,   2338
20080111,153000,   139.5500,   140.1800,   139.2800,   140.0100, 7262366,   2339
20080111,154500,   139.9900,   140.4400,   139.7100,   140.0700, 6835833,   2340
20080111,160000,   140.0800,   140.5100,   139.8700,   140.0100, 6631812,   2341
20080114,094500,   141.1600,   141.2400,   140.5500,   140.5600, 6816430,   2342
20080114,100000,   140.5800,   140.7700,   140.4300,   140.6500, 4054758,   2343
20080114,101500,   140.6600,   140.9600,   140.4000,   140.9200, 3089918,   2344
20080114,103000,   140.9200,   140.9900,   140.7400,   140.8200, 3787695,   2345
20080114,104500,   140.8200,   141.0900,   140.8000,   140.8700, 2856826,   2346
20080114,110000,   140.8600,   141.1500,   140.7400,   141.1000, 2761259,   2347
20080114,111500,   141.0900,   141.3500,   141.0900,   141.2000, 4267971,   2348
20080114,113000,   141.2000,   141.2600,   140.8900,   141.0100, 1655552,   2349
20080114,114500,   141.0000,   141.0300,   140.8300,   140.8600, 1140128,   2350
20080114,120000,   140.8600,   141.0200,   140.8100,   140.8100, 1107323,   2351
20080114,121500,   140.8200,   140.9100,   140.6100,   140.6100, 2515526,   2352
20080114,123000,   140.6200,   140.7400,   140.5400,   140.5500, 1757870,   2353
20080114,124500,   140.5500,   140.7400,   140.5000,   140.5100, 1345711,   2354
20080114,130000,   140.5100,   140.8600,   140.5100,   140.7500, 1697954,   2355
20080114,131500,   140.7500,   140.8900,   140.6300,   140.7100,  600795,   2356
20080114,133000,   140.7100,   140.9300,   140.6500,   140.7300, 1435826,   2357
20080114,134500,   140.7300,   141.1000,   140.6700,   141.0600, 3352730,   2358
20080114,140000,   141.0700,   141.2800,   140.9800,   141.1700, 2356855,   2359
20080114,141500,   141.1700,   141.2800,   141.0000,   141.0200, 1837658,   2360
20080114,143000,   141.0200,   141.0700,   140.8500,   141.0500, 1025805,   2361
20080114,144500,   141.0400,   141.5200,   141.0300,   141.3800, 4107452,   2362
20080114,150000,   141.3800,   141.4900,   141.1700,   141.4700, 2073750,   2363
20080114,151500,   141.4800,   141.5900,   141.2100,   141.2600, 3321764,   2364
20080114,153000,   141.2600,   141.3900,   141.0900,   141.2800, 2952182,   2365
20080114,154500,   141.2800,   141.7000,   141.1100,   141.5800, 4539391,   2366
20080114,160000,   141.5700,   141.6600,   141.4000,   141.4600, 4038613,   2367
20080115,094500,   139.7400,   140.0500,   139.6700,   139.9300, 5119279,   2368
20080115,100000,   139.9300,   140.1000,   139.7600,   139.8600, 3269838,   2369
20080115,101500,   139.8600,   140.0500,   139.1500,   139.2000, 5317778,   2370
20080115,103000,   139.2000,   139.3700,   138.9200,   139.0900, 4586169,   2371
20080115,104500,   139.0900,   139.3000,   138.4800,   138.6300, 5811441,   2372
20080115,110000,   138.6300,   138.7800,   138.3600,   138.6400, 4313490,   2373
20080115,111500,   138.6400,   139.0500,   138.6100,   138.9900, 3585030,   2374
20080115,113000,   138.9900,   138.9900,   138.5900,   138.6700, 1991469,   2375
20080115,114500,   138.6700,   138.7700,   138.3700,   138.4400, 2551830,   2376
20080115,120000,   138.4400,   138.6600,   138.2400,   138.6400, 3675720,   2377
20080115,121500,   138.6400,   138.8800,   138.5500,   138.8200, 2275692,   2378
20080115,123000,   138.8100,   138.9200,   138.5800,   138.8100, 2077915,   2379
20080115,124500,   138.8100,   138.8700,   138.4300,   138.4600, 1859606,   2380
20080115,130000,   138.4600,   138.7200,   138.3700,   138.6600, 1900025,   2381
20080115,131500,   138.6600,   139.0900,   138.5100,   139.0100, 3562401,   2382
20080115,133000,   139.0100,   139.0900,   138.5500,   138.6400, 2192583,   2383
20080115,134500,   138.6300,   138.7600,   138.4400,   138.6300, 3358987,   2384
20080115,140000,   138.6200,   138.6200,   138.2500,   138.4800, 3192509,   2385
20080115,141500,   138.4800,   138.8400,   138.3100,   138.8300, 2943390,   2386
20080115,143000,   138.8200,   138.8200,   138.4000,   138.5300, 1862509,   2387
20080115,144500,   138.5300,   138.6400,   138.1800,   138.6000, 3821403,   2388
20080115,150000,   138.5900,   138.5900,   138.1000,   138.2200, 2912737,   2389
20080115,151500,   138.2200,   138.2300,   137.9400,   138.0800, 4460075,   2390
20080115,153000,   138.0800,   138.8300,   137.9200,   138.7000, 6597793,   2391
20080115,154500,   138.7000,   139.1600,   138.5500,   138.6700, 7294451,   2392
20080115,160000,   138.6700,   138.6700,   137.9000,   137.9500, 5688925,   2393
20080116,094500,   137.3700,   138.5000,   137.3000,   138.2700, 9578873,   2394
20080116,100000,   138.2700,   138.3800,   137.3900,   137.4500, 7164329,   2395
20080116,101500,   137.4500,   137.7500,   137.0600,   137.0600, 6937518,   2396
20080116,103000,   137.0600,   137.5100,   136.9400,   137.2200, 4249284,   2397
20080116,104500,   137.2000,   137.4700,   136.6200,   136.7900, 7704809,   2398
20080116,110000,   136.8000,   136.8100,   136.2800,   136.6500, 7299210,   2399
20080116,111500,   136.6500,   137.2500,   136.5900,   137.0400, 8468294,   2400
20080116,113000,   137.0400,   137.4300,   136.9400,   137.4000, 4399270,   2401
20080116,114500,   137.4000,   137.4100,   136.8000,   136.9200, 3119462,   2402
20080116,120000,   136.9200,   138.0800,   136.9000,   137.9000, 9228382,   2403
20080116,121500,   137.9000,   138.2300,   137.7200,   137.8000, 5229508,   2404
20080116,123000,   137.8000,   137.9400,   137.5500,   137.7700, 3202273,   2405
20080116,124500,   137.7700,   138.3000,   137.7600,   138.3000, 5848834,   2406
20080116,130000,   138.2900,   138.3300,   137.6300,   137.7900, 2227442,   2407
20080116,131500,   137.7900,   137.9500,   137.6100,   137.6300, 2008420,   2408
20080116,133000,   137.6300,   137.6300,   137.3200,   137.3600, 3473303,   2409
20080116,134500,   137.3700,   137.9000,   137.2600,   137.7600, 6138996,   2410
20080116,140000,   137.7700,   137.8700,   137.3200,   137.5200, 2638248,   2411
20080116,141500,   137.5200,   138.0600,   137.1300,   137.9000,11584783,   2412
20080116,143000,   137.9100,   138.5100,   137.7000,   138.4700, 5125866,   2413
20080116,144500,   138.4700,   139.1200,   138.4600,   139.1200,13154664,   2414
20080116,150000,   139.1100,   139.1200,   138.1000,   138.1800, 7234006,   2415
20080116,151500,   138.1900,   138.5200,   138.0400,   138.3400, 4591841,   2416
20080116,153000,   138.3600,   138.9100,   138.1500,   138.5900,10380158,   2417
20080116,154500,   138.5900,   138.8000,   137.3700,   137.4700, 7952870,   2418
20080116,160000,   137.4700,   137.7600,   137.1000,   137.1400, 5766767,   2419
20080117,094500,   137.5800,   137.6400,   137.0600,   137.4700, 7282481,   2420
20080117,100000,   137.4700,   137.7000,   137.3300,   137.5800, 5990483,   2421
20080117,101500,   137.5700,   137.5800,   136.4900,   136.7700,13741540,   2422
20080117,103000,   136.7700,   136.7800,   135.7000,   136.0200, 9653150,   2423
20080117,104500,   136.0200,   136.0200,   135.2900,   135.9300, 7574689,   2424
20080117,110000,   135.9300,   136.3700,   135.7300,   135.9700, 5999708,   2425
20080117,111500,   135.9700,   136.4100,   135.8800,   136.1500, 4656232,   2426
20080117,113000,   136.1500,   136.1500,   135.5400,   135.7000, 3768395,   2427
20080117,114500,   135.7100,   135.9000,   135.1400,   135.1700, 7738736,   2428
20080117,120000,   135.1700,   135.4400,   134.9800,   135.0300, 5785146,   2429
20080117,121500,   135.0300,   135.1200,   134.5000,   134.8000, 6132236,   2430
20080117,123000,   134.8000,   135.0200,   134.7400,   135.0200, 3465037,   2431
20080117,124500,   135.0200,   135.3100,   134.9500,   135.1700, 5833968,   2432
20080117,130000,   135.1600,   135.4200,   134.9700,   135.1000, 6474847,   2433
20080117,131500,   135.0900,   135.3900,   134.7300,   135.3300, 4185085,   2434
20080117,133000,   135.3300,   135.6200,   135.1100,   135.3500, 4345462,   2435
20080117,134500,   135.3500,   135.7500,   135.3300,   135.5100, 5482514,   2436
20080117,140000,   135.5100,   135.6600,   134.9900,   135.1600, 3575232,   2437
20080117,141500,   135.1600,   135.2900,   134.7500,   134.8100, 3551607,   2438
20080117,143000,   134.8000,   134.8400,   134.3100,   134.3200, 5997466,   2439
20080117,144500,   134.3300,   134.4700,   133.9500,   134.1200, 7115233,   2440
20080117,150000,   134.1300,   134.8100,   134.0700,   134.5900, 8957807,   2441
20080117,151500,   134.5700,   135.0200,   134.1800,   134.7000, 8242369,   2442
20080117,153000,   134.7000,   134.7600,   133.6300,   133.6400, 5711219,   2443
20080117,154500,   133.6400,   133.7600,   133.2200,   133.4000,10560380,   2444
20080117,160000,   133.4000,   133.4200,   132.9300,   133.2300, 9657344,   2445
20080118,094500,   134.2000,   134.8200,   133.9100,   134.3200,14101590,   2446
20080118,100000,   134.3200,   134.4900,   133.6100,   133.7300, 8131564,   2447
20080118,101500,   133.7400,   135.0200,   133.5600,   134.9200,11347510,   2448
20080118,103000,   134.9100,   134.9800,   134.3500,   134.5200, 4138785,   2449
20080118,104500,   134.5300,   134.6300,   133.7400,   133.8300, 4035144,   2450
20080118,110000,   133.8300,   134.1000,   133.5000,   133.6700, 4245295,   2451
20080118,111500,   133.6700,   133.7700,   132.8700,   132.8800, 6593610,   2452
20080118,113000,   132.8700,   132.9300,   132.1600,   132.7100, 9354803,   2453
20080118,114500,   132.7100,   132.9200,   131.9900,   132.1600, 7347261,   2454
20080118,120000,   132.1700,   132.1900,   131.1000,   131.4300, 9465961,   2455
20080118,121500,   131.4200,   132.1000,   131.3400,   131.9000, 7016294,   2456
20080118,123000,   131.9000,   132.5000,   131.5700,   132.5000, 5567577,   2457
20080118,124500,   132.5000,   132.9200,   132.1800,   132.2400, 5736169,   2458
20080118,130000,   132.2500,   132.7300,   132.1900,   132.3900, 2900903,   2459
20080118,131500,   132.3800,   132.8900,   132.2500,   132.2900, 3370414,   2460
20080118,133000,   132.2900,   132.3000,   131.6000,   131.9500, 4129674,   2461
20080118,134500,   131.9400,   132.3600,   131.7000,   131.9700, 3589896,   2462
20080118,140000,   131.9700,   132.4800,   131.8800,   132.0100, 3813074,   2463
20080118,141500,   132.0100,   132.3900,   131.8600,   132.3300, 2636421,   2464
20080118,143000,   132.3500,   132.6100,   131.8600,   132.0400, 3997549,   2465
20080118,144500,   132.0300,   132.1000,   131.4000,   131.6200, 4999332,   2466
20080118,150000,   131.6100,   132.0200,   131.4000,   132.0000, 4342189,   2467
20080118,151500,   132.0000,   132.6000,   131.5700,   132.3800, 7947360,   2468
20080118,153000,   132.3800,   132.5200,   131.6700,   131.7400, 4860608,   2469
20080118,154500,   131.7500,   132.3800,   131.7100,   132.3800, 5650416,   2470
20080118,160000,   132.3800,   132.7300,   132.2100,   132.4900, 9889997,   2471
20080122,094500,   126.4500,   128.2600,   126.0000,   128.1000,11795439,   2472
20080122,100000,   128.0800,   129.3000,   128.0300,   129.1000, 4162869,   2473
20080122,104500,   130.8600,   131.1700,   130.7100,   130.7300, 2273401,   2474
20080122,110000,   130.7100,   130.8100,   129.9100,   130.4400, 6695399,   2475
20080122,111500,   130.4000,   132.2500,   130.3900,   131.8500,12136255,   2476
20080122,113000,   131.8500,   131.9200,   130.6700,   130.7500, 6048402,   2477
20080122,114500,   130.7700,   130.7900,   129.9000,   130.3000, 5489382,   2478
20080122,120000,   130.2900,   130.9500,   130.0100,   130.1300, 4842643,   2479
20080122,121500,   130.1300,   131.2800,   129.9800,   130.6300, 4439234,   2480
20080122,123000,   130.6200,   130.9800,   130.2600,   130.6400, 2865365,   2481
20080122,124500,   130.6300,   130.8400,   130.2200,   130.6100, 2096838,   2482
20080122,130000,   130.6100,   131.1900,   130.4600,   131.1400, 3453859,   2483
20080122,131500,   131.1500,   131.9000,   131.1200,   131.4000, 5996210,   2484
20080122,133000,   131.4000,   131.6800,   130.7200,   131.0000, 4278447,   2485
20080122,134500,   131.0000,   131.3700,   130.5500,   130.7900, 5777441,   2486
20080122,140000,   130.7800,   131.0300,   130.3000,   130.7500, 4244710,   2487
20080122,141500,   130.7600,   130.7600,   130.0700,   130.3700, 3870793,   2488
20080122,143000,   130.3600,   131.2100,   130.3500,   130.7200, 3982700,   2489
20080122,144500,   130.7000,   130.8800,   130.1300,   130.7800, 3325240,   2490
20080122,150000,   130.7800,   131.1700,   130.5900,   130.8400, 3665264,   2491
20080122,151500,   130.8500,   131.6800,   130.6000,   130.8000, 6354297,   2492
20080122,153000,   130.8000,   131.1300,   130.6300,   131.0700, 4419684,   2493
20080122,154500,   131.0700,   132.1900,   131.0300,   131.4700, 9929804,   2494
20080122,160000,   131.4700,   131.6900,   130.7500,   131.0200, 6878587,   2495
20080123,094500,   127.1400,   128.2400,   127.0500,   128.0800,11960899,   2496
20080123,100000,   128.0700,   129.4600,   127.7400,   129.2300,12736246,   2497
20080123,101500,   129.2400,   129.9100,   129.1300,   129.6900, 9794025,   2498
20080123,103000,   129.7100,   130.8800,   129.6400,   129.9500,12240732,   2499
20080123,104500,   129.9800,   130.1600,   128.9400,   129.2800, 8218824,   2500
20080123,110000,   129.2700,   129.8600,   129.1500,   129.6000, 5575831,   2501
20080123,111500,   129.6000,   129.9700,   129.1000,   129.2800, 3870526,   2502
20080123,113000,   129.2800,   129.9900,   129.2400,   129.2600, 3764495,   2503
20080123,114500,   129.2600,   129.3200,   128.3500,   128.7500, 5970695,   2504
20080123,120000,   128.7200,   128.8800,   128.2400,   128.5000, 3645385,   2505
20080123,121500,   128.5000,   128.5900,   128.0000,   128.2500, 3884457,   2506
20080123,123000,   128.2600,   129.1000,   128.2500,   128.7500, 5264962,   2507
20080123,124500,   128.7400,   128.7900,   127.4300,   127.4300, 6068540,   2508
20080123,130000,   127.4200,   127.9300,   126.8400,   127.6400, 8350502,   2509
20080123,131500,   127.6400,   128.2200,   127.2200,   127.6400, 5512323,   2510
20080123,133000,   127.6600,   128.7300,   127.5000,   128.4200, 8160622,   2511
20080123,134500,   128.4200,   129.0000,   127.8800,   128.7300, 6163395,   2512
20080123,140000,   128.7100,   129.5600,   128.6600,   129.1900, 7729214,   2513
20080123,141500,   129.1800,   130.0600,   128.8600,   129.9200, 6728188,   2514
20080123,143000,   129.9100,   130.7200,   129.4300,   130.5300, 9785293,   2515
20080123,144500,   130.5400,   130.6100,   129.8200,   129.8500, 6652820,   2516
20080123,150000,   129.8500,   130.1000,   129.2000,   130.1000, 6469793,   2517
20080123,151500,   130.1100,   132.0200,   129.9700,   131.9500,15145273,   2518
20080123,153000,   131.9400,   132.8800,   131.4600,   132.7000, 9725037,   2519
20080123,154500,   132.7000,   133.5800,   132.5900,   133.0900,10001893,   2520
20080123,160000,   133.0900,   133.8700,   132.9000,   133.8100, 6878102,   2521
20080124,094500,   134.2800,   134.7400,   133.9100,   134.7400, 8286419,   2522
20080124,100000,   134.7400,   135.0400,   134.5000,   134.5800, 8351182,   2523
20080124,101500,   134.5600,   135.2600,   133.8000,   133.8000,10996501,   2524
20080124,103000,   133.8100,   134.1300,   133.3100,   134.0800, 9094765,   2525
20080124,104500,   134.0900,   134.6600,   133.5900,   134.3600, 9247928,   2526
20080124,110000,   134.3500,   134.5800,   133.9500,   133.9600, 3205171,   2527
20080124,111500,   133.9600,   134.4300,   133.6100,   134.2000, 3864251,   2528
20080124,113000,   134.2000,   134.7200,   133.9800,   134.7100, 3064211,   2529
20080124,114500,   134.7000,   134.7300,   134.3300,   134.5500, 2289253,   2530
20080124,120000,   134.5300,   134.9700,   134.4400,   134.5100, 2372846,   2531
20080124,121500,   134.4900,   134.7300,   134.3700,   134.4300, 1538351,   2532
20080124,123000,   134.4400,   134.5700,   134.0200,   134.1500, 1558477,   2533
20080124,124500,   134.1500,   134.2400,   133.5800,   133.8100, 2784671,   2534
20080124,130000,   133.8000,   134.4600,   133.7800,   134.4600, 2108628,   2535
20080124,131500,   134.4600,   134.4900,   133.7400,   134.3100, 2828227,   2536
20080124,133000,   134.3100,   134.4000,   133.9200,   133.9900, 1655617,   2537
20080124,134500,   134.0000,   134.6400,   133.8000,   134.4700, 3775035,   2538
20080124,140000,   134.4700,   134.9100,   134.4000,   134.5700, 2268508,   2539
20080124,141500,   134.5700,   134.9900,   134.3700,   134.7400, 1924991,   2540
20080124,143000,   134.7400,   135.2800,   134.5800,   135.1300, 3528162,   2541
20080124,144500,   135.1300,   135.4600,   134.9600,   135.1300, 7230282,   2542
20080124,150000,   135.1300,   135.1700,   133.7800,   134.3600, 6794181,   2543
20080124,151500,   134.3800,   134.6700,   133.7800,   134.5500, 3596029,   2544
20080124,153000,   134.5400,   134.6000,   134.1700,   134.4600, 3178616,   2545
20080124,154500,   134.4600,   135.1000,   134.4400,   135.0100, 4108131,   2546
20080124,160000,   135.0100,   135.1100,   134.6900,   135.0000, 5182104,   2547
20080125,094500,   136.5000,   136.7600,   136.1000,   136.1800, 9444994,   2548
20080125,100000,   136.1800,   136.4000,   135.9600,   136.0800, 3585983,   2549
20080125,101500,   136.0800,   136.2200,   135.7900,   135.8900, 3962219,   2550
20080125,103000,   135.8900,   136.1000,   135.5000,   135.6700, 3813593,   2551
20080125,104500,   135.6600,   135.6800,   134.9100,   135.4600, 8573794,   2552
20080125,110000,   135.4600,   135.5800,   134.7500,   134.8400, 5511009,   2553
20080125,111500,   134.8500,   135.0000,   134.5900,   134.8900, 4323212,   2554
20080125,113000,   134.8900,   135.1600,   134.4000,   134.5900, 3737231,   2555
20080125,114500,   134.5900,   135.4000,   134.5700,   135.1500, 7305128,   2556
20080125,120000,   135.1600,   135.3800,   134.8400,   135.2400, 2349129,   2557
20080125,121500,   135.2500,   135.3500,   134.8900,   134.9600, 2599715,   2558
20080125,123000,   134.9700,   135.0600,   134.8500,   134.8900, 1438251,   2559
20080125,124500,   134.9000,   134.9100,   134.6200,   134.9100, 2267085,   2560
20080125,130000,   134.9100,   134.9100,   133.7700,   133.9800, 4573009,   2561
20080125,131500,   133.9800,   134.3100,   133.6100,   134.1900, 4237027,   2562
20080125,133000,   134.2000,   134.3100,   133.5800,   133.6700, 2545352,   2563
20080125,134500,   133.6700,   133.8400,   133.0900,   133.4200, 4372321,   2564
20080125,140000,   133.4300,   133.5200,   132.6000,   133.0300, 6746844,   2565
20080125,141500,   133.0300,   133.4400,   132.8500,   133.3600, 5035637,   2566
20080125,143000,   133.3600,   133.5500,   132.9300,   133.1700, 4078481,   2567
20080125,144500,   133.1700,   133.5700,   133.0700,   133.1800, 2873200,   2568
20080125,150000,   133.1700,   133.2200,   132.6700,   133.0900, 3329702,   2569
20080125,151500,   133.0900,   133.5300,   132.9100,   133.5300, 3283678,   2570
20080125,153000,   133.5300,   134.0400,   133.4400,   133.6900, 5110218,   2571
20080125,154500,   133.6900,   134.0500,   133.4200,   133.7100, 3923119,   2572
20080125,160000,   133.7200,   133.7300,   132.6300,   132.9800, 5993857,   2573
20080128,094500,   133.2900,   133.3300,   132.2900,   132.7700, 6062019,   2574
20080128,100000,   132.7800,   133.0900,   132.6000,   132.8800, 4418297,   2575
20080128,101500,   132.8800,   132.8800,   132.0600,   132.4000, 5837367,   2576
20080128,103000,   132.4000,   133.4900,   132.3500,   133.4000, 4928863,   2577
20080128,104500,   133.4100,   133.5900,   133.1000,   133.3100, 5519560,   2578
20080128,110000,   133.3300,   134.0800,   133.2800,   133.8200, 5564055,   2579
20080128,111500,   133.8100,   134.1400,   133.7100,   134.0200, 2362572,   2580
20080128,113000,   134.0000,   134.0300,   133.4800,   133.9100, 2850949,   2581
20080128,114500,   133.9000,   134.4000,   133.8400,   134.1200, 2360306,   2582
20080128,120000,   134.1100,   134.1700,   133.8400,   133.8900, 2363862,   2583
20080128,121500,   133.9000,   134.0300,   133.5500,   133.5900, 1598932,   2584
20080128,123000,   133.5900,   133.8700,   133.4600,   133.6600, 1766002,   2585
20080128,124500,   133.6600,   134.0700,   133.4700,   134.0000, 1843187,   2586
20080128,130000,   134.0000,   134.2200,   133.8900,   134.0300, 1674808,   2587
20080128,131500,   134.0400,   134.5200,   133.9800,   134.2300, 3501960,   2588
20080128,133000,   134.2300,   134.6800,   134.2100,   134.2900, 4192052,   2589
20080128,134500,   134.3000,   134.4900,   134.1600,   134.2200, 2128422,   2590
20080128,140000,   134.2200,   134.3900,   134.0100,   134.2200, 2018837,   2591
20080128,141500,   134.2200,   134.6800,   134.2200,   134.5000, 1695622,   2592
20080128,143000,   134.4900,   134.7800,   134.4700,   134.5000, 2042453,   2593
20080128,144500,   134.5100,   134.8900,   134.5000,   134.7600, 2646607,   2594
20080128,150000,   134.7600,   134.8600,   134.2100,   134.2800, 4142877,   2595
20080128,151500,   134.2800,   134.5400,   133.8200,   133.8500, 3839129,   2596
20080128,153000,   133.8500,   134.2100,   133.7300,   134.1100, 3205801,   2597
20080128,154500,   134.1100,   135.2700,   134.0700,   135.2500, 5892631,   2598
20080128,160000,   135.2500,   135.3300,   134.8800,   135.3200, 5718186,   2599
20080129,094500,   136.1000,   136.3000,   135.8100,   135.8800, 5342260,   2600
20080129,100000,   135.8900,   135.9000,   135.2000,   135.2600, 4009809,   2601
20080129,101500,   135.2600,   135.8900,   134.8800,   135.7300, 7048738,   2602
20080129,103000,   135.7400,   135.9800,   135.5400,   135.8900, 2576056,   2603
20080129,104500,   135.8800,   135.9500,   135.5300,   135.8800, 2550135,   2604
20080129,110000,   135.8800,   135.9300,   135.4800,   135.7300, 1806039,   2605
20080129,111500,   135.7300,   136.1500,   135.7000,   136.0500, 2905193,   2606
20080129,113000,   136.0600,   136.3200,   135.9100,   135.9300, 2863131,   2607
20080129,114500,   135.9400,   136.2500,   135.9300,   135.9500, 1742530,   2608
20080129,120000,   135.9500,   136.0700,   135.8500,   136.0300, 1186318,   2609
20080129,121500,   136.0200,   136.0600,   135.7700,   135.7700, 1129243,   2610
20080129,123000,   135.7700,   135.8300,   135.3200,   135.5000, 2749743,   2611
20080129,124500,   135.5000,   135.6900,   135.3400,   135.4800, 1947371,   2612
20080129,130000,   135.4800,   135.7400,   135.4600,   135.5400, 1257302,   2613
20080129,131500,   135.5300,   135.6400,   135.3500,   135.4100, 1886982,   2614
20080129,133000,   135.4000,   135.7500,   135.4000,   135.7100, 1900110,   2615
20080129,134500,   135.6900,   135.9500,   135.5900,   135.9400, 1681533,   2616
20080129,140000,   135.9400,   135.9400,   135.5000,   135.5700, 1576315,   2617
20080129,141500,   135.5700,   135.6900,   135.3800,   135.4400, 2028306,   2618
20080129,143000,   135.4400,   135.8200,   135.4400,   135.7600, 1597442,   2619
20080129,144500,   135.7600,   135.8200,   135.5600,   135.6600, 1791751,   2620
20080129,150000,   135.6600,   135.9600,   135.6000,   135.8500, 2235203,   2621
20080129,151500,   135.8600,   136.3700,   135.8400,   136.0800, 3534164,   2622
20080129,153000,   136.0800,   136.4500,   136.0600,   136.2200, 2790962,   2623
20080129,154500,   136.2300,   136.3400,   135.9800,   136.0300, 2868569,   2624
20080129,160000,   136.0300,   136.2700,   135.9400,   136.0700, 4399379,   2625
20080130,094500,   135.5800,   135.8000,   135.2300,   135.4400, 4455626,   2626
20080130,100000,   135.4400,   135.8200,   135.3600,   135.7600, 5777209,   2627
20080130,101500,   135.7600,   136.1500,   135.7300,   135.9000, 6902893,   2628
20080130,103000,   135.9100,   136.1300,   135.8100,   135.9700, 1908293,   2629
20080130,104500,   135.9800,   136.0800,   135.8100,   136.0000, 1773362,   2630
20080130,110000,   135.9900,   136.1900,   135.8600,   136.0600, 1430973,   2631
20080130,111500,   136.0600,   136.1600,   135.8600,   135.9000, 2315881,   2632
20080130,113000,   135.9000,   135.9000,   135.5700,   135.6100, 1740245,   2633
20080130,114500,   135.6000,   135.7700,   135.5600,   135.5900, 1703350,   2634
20080130,120000,   135.5900,   135.8400,   135.4600,   135.6700, 2018822,   2635
20080130,121500,   135.6500,   135.8700,   135.5800,   135.8300, 1918720,   2636
20080130,123000,   135.8300,   135.8700,   135.6500,   135.6800, 1107516,   2637
20080130,124500,   135.6800,   135.7700,   135.5600,   135.6300,  699916,   2638
20080130,130000,   135.6400,   135.7400,   135.5700,   135.7300,  384480,   2639
20080130,131500,   135.7300,   135.9400,   135.7100,   135.9100,  985598,   2640
20080130,133000,   135.9000,   136.0000,   135.8000,   135.8700, 2021900,   2641
20080130,134500,   135.8700,   135.9100,   135.6700,   135.6900, 1120012,   2642
20080130,140000,   135.6900,   135.8000,   135.5700,   135.6700, 1501819,   2643
20080130,141500,   135.6700,   136.5000,   135.5600,   136.5000, 4379286,   2644
20080130,143000,   136.5000,   137.7800,   136.3400,   137.4200,21490260,   2645
20080130,144500,   137.4200,   137.4500,   136.4000,   137.1800,13156277,   2646
20080130,150000,   137.1800,   138.1000,   136.8100,   138.0800,12942002,   2647
20080130,151500,   138.0800,   138.5400,   137.6800,   137.7700,10134633,   2648
20080130,153000,   137.7700,   137.8100,   137.0200,   137.2200, 9342194,   2649
20080130,154500,   137.2200,   137.4100,   135.8900,   135.8900,11235250,   2650
20080130,160000,   135.8900,   136.3400,   135.0500,   135.3600,21340652,   2651
20080131,094500,   133.4200,   133.8800,   133.2000,   133.6800, 6553277,   2652
20080131,100000,   133.6800,   134.5100,   133.4400,   134.4200, 8451620,   2653
20080131,101500,   134.4200,   134.8400,   134.0000,   134.7700, 7848549,   2654
20080131,103000,   134.7700,   134.8900,   134.3000,   134.8600, 4651882,   2655
20080131,104500,   134.8700,   134.8700,   134.3300,   134.4400, 4657259,   2656
20080131,110000,   134.4400,   135.2200,   134.3700,   135.1700, 5203065,   2657
20080131,111500,   135.1800,   135.2600,   134.7600,   134.9900, 5711024,   2658
20080131,113000,   134.9900,   136.1800,   134.8900,   136.0100, 6704116,   2659
20080131,114500,   136.0100,   136.1900,   135.6600,   135.9800, 5071539,   2660
20080131,120000,   135.9800,   137.4600,   135.9800,   136.7900, 8853241,   2661
20080131,121500,   136.7900,   136.9100,   136.2200,   136.5600, 4666023,   2662
20080131,123000,   136.5500,   136.5600,   136.0600,   136.3900, 3078105,   2663
20080131,124500,   136.4000,   136.6500,   136.2500,   136.4700, 2400522,   2664
20080131,130000,   136.4600,   136.6000,   135.8400,   136.1500, 3427609,   2665
20080131,131500,   136.1500,   136.3700,   135.8900,   136.2300, 2949532,   2666
